"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474862415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442903
"http://webisa.webdatacommons.org/prov/474862415","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/474862415","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/474862415","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259743832"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33559857"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219877373"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184420238"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388689023"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442854351"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413187143"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439767007"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315815457"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66671012"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19702264"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56968509"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402736534"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227004676"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/474862415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
