"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337414988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183674
"http://webisa.webdatacommons.org/prov/337414988","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/337414988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337414988","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350701400"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348836626"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278403685"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438164727"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300137366"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103728049"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350060532"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317303824"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352670667"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115706965"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349024300"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318403160"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348679750"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365184046"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118448283"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148005504"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167136542"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337414988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
