"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107208514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107208514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244859
"http://webisa.webdatacommons.org/prov/107208514","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107208514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107208514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107208514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431666794"
"http://webisa.webdatacommons.org/prov/107208514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431191629"
"http://webisa.webdatacommons.org/prov/107208514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199910179"
"http://webisa.webdatacommons.org/prov/107208514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449266286"
"http://webisa.webdatacommons.org/prov/107208514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54607508"
"http://webisa.webdatacommons.org/prov/107208514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/107208514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
