"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464015792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464015792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505985
"http://webisa.webdatacommons.org/prov/464015792","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/464015792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464015792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464015792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264076537"
"http://webisa.webdatacommons.org/prov/464015792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152144793"
"http://webisa.webdatacommons.org/prov/464015792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349049213"
"http://webisa.webdatacommons.org/prov/464015792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311487204"
"http://webisa.webdatacommons.org/prov/464015792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243774918"
"http://webisa.webdatacommons.org/prov/464015792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181255252"
"http://webisa.webdatacommons.org/prov/464015792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464015792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
