"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149496626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149496626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200349
"http://webisa.webdatacommons.org/prov/149496626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149496626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149496626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149496626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151986095"
"http://webisa.webdatacommons.org/prov/149496626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194593325"
"http://webisa.webdatacommons.org/prov/149496626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229684720"
"http://webisa.webdatacommons.org/prov/149496626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346955940"
"http://webisa.webdatacommons.org/prov/149496626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/149496626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/149496626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
