"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397443789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397443789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107689
"http://webisa.webdatacommons.org/prov/397443789","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/397443789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397443789","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/397443789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54818268"
"http://webisa.webdatacommons.org/prov/397443789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440441347"
"http://webisa.webdatacommons.org/prov/397443789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75767163"
"http://webisa.webdatacommons.org/prov/397443789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50025487"
"http://webisa.webdatacommons.org/prov/397443789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191859119"
"http://webisa.webdatacommons.org/prov/397443789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310913631"
"http://webisa.webdatacommons.org/prov/397443789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310324965"
"http://webisa.webdatacommons.org/prov/397443789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310427331"
"http://webisa.webdatacommons.org/prov/397443789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411168047"
"http://webisa.webdatacommons.org/prov/397443789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20179283"
"http://webisa.webdatacommons.org/prov/397443789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448230874"
"http://webisa.webdatacommons.org/prov/397443789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397443789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
