"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268160009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268160009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447548
"http://webisa.webdatacommons.org/prov/268160009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268160009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268160009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268160009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262066582"
"http://webisa.webdatacommons.org/prov/268160009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295922714"
"http://webisa.webdatacommons.org/prov/268160009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285381405"
"http://webisa.webdatacommons.org/prov/268160009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268160009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268160009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
