"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86158703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86158703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179019
"http://webisa.webdatacommons.org/prov/86158703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86158703","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86158703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86158703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425463857"
"http://webisa.webdatacommons.org/prov/86158703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37980716"
"http://webisa.webdatacommons.org/prov/86158703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32114384"
"http://webisa.webdatacommons.org/prov/86158703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159153918"
"http://webisa.webdatacommons.org/prov/86158703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86158703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/86158703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86158703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
