"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493269142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493269142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322109
"http://webisa.webdatacommons.org/prov/493269142","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/493269142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493269142","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/493269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97011608"
"http://webisa.webdatacommons.org/prov/493269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122702452"
"http://webisa.webdatacommons.org/prov/493269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97029267"
"http://webisa.webdatacommons.org/prov/493269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322772358"
"http://webisa.webdatacommons.org/prov/493269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200219000"
"http://webisa.webdatacommons.org/prov/493269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60048981"
"http://webisa.webdatacommons.org/prov/493269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394104818"
"http://webisa.webdatacommons.org/prov/493269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385200222"
"http://webisa.webdatacommons.org/prov/493269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93998028"
"http://webisa.webdatacommons.org/prov/493269142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493269142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493269142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
