"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237415421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632366
"http://webisa.webdatacommons.org/prov/237415421","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/237415421","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/237415421","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134564486"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397955689"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254012862"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284167859"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312052116"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297317675"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253844228"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137519302"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429908286"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148934476"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17043615"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335985768"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34492046"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328204019"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294764413"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393043787"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254231697"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325723474"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137485938"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9814407"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267446569"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42801329"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/237415421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
