"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300330652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207811
"http://webisa.webdatacommons.org/prov/300330652","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/300330652","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/300330652","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372090893"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378190119"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425642686"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141383756"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442822217"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323647580"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247548660"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93959544"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53118187"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434603274"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188934560"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/300330652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
