"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197946275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197946275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166013
"http://webisa.webdatacommons.org/prov/197946275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197946275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197946275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197946275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232276897"
"http://webisa.webdatacommons.org/prov/197946275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376274053"
"http://webisa.webdatacommons.org/prov/197946275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324918541"
"http://webisa.webdatacommons.org/prov/197946275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260380330"
"http://webisa.webdatacommons.org/prov/197946275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397922431"
"http://webisa.webdatacommons.org/prov/197946275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197946275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
