"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312959473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312959473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550605
"http://webisa.webdatacommons.org/prov/312959473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312959473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312959473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312959473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192755541"
"http://webisa.webdatacommons.org/prov/312959473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390187043"
"http://webisa.webdatacommons.org/prov/312959473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424962329"
"http://webisa.webdatacommons.org/prov/312959473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217201119"
"http://webisa.webdatacommons.org/prov/312959473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312959473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/312959473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312959473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
