"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87932649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301539
"http://webisa.webdatacommons.org/prov/87932649","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/87932649","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/87932649","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213764341"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420036768"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79165147"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60359208"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440748116"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385548686"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297436140"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121216679"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209425406"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273054672"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102998781"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258007100"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367918791"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68085745"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333240330"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87932649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
