"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93479639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93479639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272244
"http://webisa.webdatacommons.org/prov/93479639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93479639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93479639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93479639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11943964"
"http://webisa.webdatacommons.org/prov/93479639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218267862"
"http://webisa.webdatacommons.org/prov/93479639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416758437"
"http://webisa.webdatacommons.org/prov/93479639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249197017"
"http://webisa.webdatacommons.org/prov/93479639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93479639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93479639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
