"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89748116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459653
"http://webisa.webdatacommons.org/prov/89748116","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/89748116","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/89748116","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218711565"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72654696"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215920865"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223731550"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438991920"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401519795"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215651807"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363680595"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45477056"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302253851"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300047917"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355120775"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85096752"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396443143"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312374578"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281513648"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387532364"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346536389"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228097592"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127626259"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401691537"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29673481"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97849673"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371396930"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316627575"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101087624"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243684103"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196068220"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136805114"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208896842"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51928822"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107487051"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410123622"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164694944"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445663675"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173995429"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4159083"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46225904"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189933490"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65936561"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22643723"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436940509"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390823139"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397316893"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356644447"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155237911"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274268726"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174072816"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330147614"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173703235"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433320903"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390012553"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53746582"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59757539"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94703679"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209721254"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340126600"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115348822"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124490722"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330919311"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375568027"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74316273"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307913062"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294918362"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202554736"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194426430"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312736580"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340309450"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145309564"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188659741"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182889526"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298428073"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40756368"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97775806"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192108401"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378648577"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318984133"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442774401"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134935674"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264779830"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189043864"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188897799"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233634193"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48232919"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407837613"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218488923"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29732767"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156561028"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55089319"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118035662"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48158973"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444485555"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72146977"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203011007"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
