"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192895337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192895337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203521
"http://webisa.webdatacommons.org/prov/192895337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192895337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192895337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192895337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12687439"
"http://webisa.webdatacommons.org/prov/192895337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213910870"
"http://webisa.webdatacommons.org/prov/192895337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214889622"
"http://webisa.webdatacommons.org/prov/192895337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192895337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
