"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350574049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350574049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544594
"http://webisa.webdatacommons.org/prov/350574049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350574049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350574049","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/350574049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27830048"
"http://webisa.webdatacommons.org/prov/350574049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310876808"
"http://webisa.webdatacommons.org/prov/350574049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32658949"
"http://webisa.webdatacommons.org/prov/350574049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210073945"
"http://webisa.webdatacommons.org/prov/350574049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350574049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
