"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350190219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350190219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128782
"http://webisa.webdatacommons.org/prov/350190219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350190219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350190219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350190219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393924342"
"http://webisa.webdatacommons.org/prov/350190219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52859070"
"http://webisa.webdatacommons.org/prov/350190219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86511515"
"http://webisa.webdatacommons.org/prov/350190219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453433155"
"http://webisa.webdatacommons.org/prov/350190219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350190219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350190219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/350190219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
