"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_voyage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_corkscrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_beast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_height_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/silver_bullet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_maverick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_loop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_favorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_yep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_boomerang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_racer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_nitro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_tornado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_coaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_gatekeeper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_b%26m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_disc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_raven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_wildcat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_hulk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_condensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_goliath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
