"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298668172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182279
"http://webisa.webdatacommons.org/prov/298668172","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/298668172","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298668172","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229251090"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109154648"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32590685"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207709565"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425392335"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36060901"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411933750"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178326010"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127540178"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7465599"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346100507"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388158259"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354199272"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360739384"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149759207"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167171390"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373845673"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93645022"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93652149"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298668172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
