"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171010345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171010345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998407
"http://webisa.webdatacommons.org/prov/171010345","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171010345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171010345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171010345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223918018"
"http://webisa.webdatacommons.org/prov/171010345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267867922"
"http://webisa.webdatacommons.org/prov/171010345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20370097"
"http://webisa.webdatacommons.org/prov/171010345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105371329"
"http://webisa.webdatacommons.org/prov/171010345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171010345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171010345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
