"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196907012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196907012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258768
"http://webisa.webdatacommons.org/prov/196907012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196907012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196907012","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/196907012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375930580"
"http://webisa.webdatacommons.org/prov/196907012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411065445"
"http://webisa.webdatacommons.org/prov/196907012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296632115"
"http://webisa.webdatacommons.org/prov/196907012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/196907012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
