"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388581198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388581198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181595
"http://webisa.webdatacommons.org/prov/388581198","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388581198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388581198","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388581198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98567297"
"http://webisa.webdatacommons.org/prov/388581198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50748590"
"http://webisa.webdatacommons.org/prov/388581198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302133652"
"http://webisa.webdatacommons.org/prov/388581198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246279241"
"http://webisa.webdatacommons.org/prov/388581198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/388581198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388581198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
