"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478410952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478410952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0771256
"http://webisa.webdatacommons.org/prov/478410952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478410952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478410952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478410952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408646044"
"http://webisa.webdatacommons.org/prov/478410952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59583105"
"http://webisa.webdatacommons.org/prov/478410952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250672544"
"http://webisa.webdatacommons.org/prov/478410952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101288360"
"http://webisa.webdatacommons.org/prov/478410952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/478410952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/478410952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/478410952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
