"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269966082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269966082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34221
"http://webisa.webdatacommons.org/prov/269966082","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/269966082","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/269966082","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/269966082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239894790"
"http://webisa.webdatacommons.org/prov/269966082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309350980"
"http://webisa.webdatacommons.org/prov/269966082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244660998"
"http://webisa.webdatacommons.org/prov/269966082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206837992"
"http://webisa.webdatacommons.org/prov/269966082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206866435"
"http://webisa.webdatacommons.org/prov/269966082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195205935"
"http://webisa.webdatacommons.org/prov/269966082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290654387"
"http://webisa.webdatacommons.org/prov/269966082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/269966082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/269966082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269966082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269966082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269966082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
