"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333962710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377011
"http://webisa.webdatacommons.org/prov/333962710","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/333962710","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/333962710","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287665405"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61861662"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208344816"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119330867"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22585269"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246464012"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186972895"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327535724"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295481825"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132053064"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209127746"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38297492"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166734955"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29843632"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354752665"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425574035"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229265622"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208901879"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110464213"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208709942"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52709146"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289745983"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251000606"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234109304"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455480702"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208616963"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403080712"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66062541"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132238425"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241594315"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/333962710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
