"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199714572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199714572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243068
"http://webisa.webdatacommons.org/prov/199714572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199714572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199714572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199714572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193744060"
"http://webisa.webdatacommons.org/prov/199714572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60670857"
"http://webisa.webdatacommons.org/prov/199714572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278194153"
"http://webisa.webdatacommons.org/prov/199714572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13561932"
"http://webisa.webdatacommons.org/prov/199714572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199714572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199714572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
