"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155812295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155812295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164934
"http://webisa.webdatacommons.org/prov/155812295","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155812295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155812295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155812295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257008896"
"http://webisa.webdatacommons.org/prov/155812295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251516143"
"http://webisa.webdatacommons.org/prov/155812295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154287944"
"http://webisa.webdatacommons.org/prov/155812295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263533005"
"http://webisa.webdatacommons.org/prov/155812295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360132354"
"http://webisa.webdatacommons.org/prov/155812295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358756758"
"http://webisa.webdatacommons.org/prov/155812295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155812295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155812295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
