"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199769970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199769970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153419
"http://webisa.webdatacommons.org/prov/199769970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/199769970","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/199769970","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/199769970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110424804"
"http://webisa.webdatacommons.org/prov/199769970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423651278"
"http://webisa.webdatacommons.org/prov/199769970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62063153"
"http://webisa.webdatacommons.org/prov/199769970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7757894"
"http://webisa.webdatacommons.org/prov/199769970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104945015"
"http://webisa.webdatacommons.org/prov/199769970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258217297"
"http://webisa.webdatacommons.org/prov/199769970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/199769970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199769970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199769970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199769970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
