"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285993138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285993138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172915
"http://webisa.webdatacommons.org/prov/285993138","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285993138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285993138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285993138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144417406"
"http://webisa.webdatacommons.org/prov/285993138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151112897"
"http://webisa.webdatacommons.org/prov/285993138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257896515"
"http://webisa.webdatacommons.org/prov/285993138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216517160"
"http://webisa.webdatacommons.org/prov/285993138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167523076"
"http://webisa.webdatacommons.org/prov/285993138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244671316"
"http://webisa.webdatacommons.org/prov/285993138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285993138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285993138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
