"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407195275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407195275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209538
"http://webisa.webdatacommons.org/prov/407195275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407195275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407195275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407195275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228963052"
"http://webisa.webdatacommons.org/prov/407195275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423901978"
"http://webisa.webdatacommons.org/prov/407195275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162985187"
"http://webisa.webdatacommons.org/prov/407195275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/407195275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/407195275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
