"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253437433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253437433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288803
"http://webisa.webdatacommons.org/prov/253437433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253437433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253437433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253437433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388611403"
"http://webisa.webdatacommons.org/prov/253437433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203050611"
"http://webisa.webdatacommons.org/prov/253437433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230607286"
"http://webisa.webdatacommons.org/prov/253437433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/253437433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/253437433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
