"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57108702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57108702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40607
"http://webisa.webdatacommons.org/prov/57108702","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/57108702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57108702","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57108702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138118885"
"http://webisa.webdatacommons.org/prov/57108702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24007142"
"http://webisa.webdatacommons.org/prov/57108702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241059055"
"http://webisa.webdatacommons.org/prov/57108702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329074563"
"http://webisa.webdatacommons.org/prov/57108702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40024223"
"http://webisa.webdatacommons.org/prov/57108702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240925929"
"http://webisa.webdatacommons.org/prov/57108702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57108702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57108702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
