"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4203006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4203006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114063
"http://webisa.webdatacommons.org/prov/4203006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4203006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4203006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4203006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107029400"
"http://webisa.webdatacommons.org/prov/4203006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16933073"
"http://webisa.webdatacommons.org/prov/4203006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116733158"
"http://webisa.webdatacommons.org/prov/4203006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/4203006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
