"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196390113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196390113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496012
"http://webisa.webdatacommons.org/prov/196390113","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/196390113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196390113","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/196390113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15561732"
"http://webisa.webdatacommons.org/prov/196390113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16036173"
"http://webisa.webdatacommons.org/prov/196390113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21966027"
"http://webisa.webdatacommons.org/prov/196390113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270922933"
"http://webisa.webdatacommons.org/prov/196390113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135856821"
"http://webisa.webdatacommons.org/prov/196390113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417485196"
"http://webisa.webdatacommons.org/prov/196390113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21576745"
"http://webisa.webdatacommons.org/prov/196390113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21522327"
"http://webisa.webdatacommons.org/prov/196390113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15852702"
"http://webisa.webdatacommons.org/prov/196390113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196390113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196390113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196390113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
