"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293488572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418842
"http://webisa.webdatacommons.org/prov/293488572","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/293488572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293488572","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364818335"
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104743640"
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45395237"
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185858847"
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219272134"
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158817305"
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352065050"
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81332184"
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363940689"
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197385267"
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176648716"
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66138157"
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293488572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
