"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402399573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402399573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182539
"http://webisa.webdatacommons.org/prov/402399573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/402399573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402399573","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/402399573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358845326"
"http://webisa.webdatacommons.org/prov/402399573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425773023"
"http://webisa.webdatacommons.org/prov/402399573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330655558"
"http://webisa.webdatacommons.org/prov/402399573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347218280"
"http://webisa.webdatacommons.org/prov/402399573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51714652"
"http://webisa.webdatacommons.org/prov/402399573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402399573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/402399573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
