"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395153399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395153399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311072
"http://webisa.webdatacommons.org/prov/395153399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395153399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395153399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395153399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351247245"
"http://webisa.webdatacommons.org/prov/395153399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218295163"
"http://webisa.webdatacommons.org/prov/395153399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422702455"
"http://webisa.webdatacommons.org/prov/395153399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395153399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
