"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342863969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342863969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125387
"http://webisa.webdatacommons.org/prov/342863969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342863969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342863969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342863969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361814546"
"http://webisa.webdatacommons.org/prov/342863969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166910091"
"http://webisa.webdatacommons.org/prov/342863969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184098771"
"http://webisa.webdatacommons.org/prov/342863969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182347057"
"http://webisa.webdatacommons.org/prov/342863969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74585735"
"http://webisa.webdatacommons.org/prov/342863969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342863969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342863969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
