"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312179409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37457
"http://webisa.webdatacommons.org/prov/312179409","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/312179409","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/312179409","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67130081"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319144411"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416635584"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77536178"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40965512"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38610502"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123323130"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108378911"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199908919"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425335396"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54842998"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248192663"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149704055"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37934519"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447218629"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40852893"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312179409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
