"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424758149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424758149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171399
"http://webisa.webdatacommons.org/prov/424758149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424758149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424758149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424758149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190147615"
"http://webisa.webdatacommons.org/prov/424758149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104589953"
"http://webisa.webdatacommons.org/prov/424758149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62053240"
"http://webisa.webdatacommons.org/prov/424758149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393866039"
"http://webisa.webdatacommons.org/prov/424758149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424758149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
