"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74190359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74190359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440423
"http://webisa.webdatacommons.org/prov/74190359","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74190359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74190359","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/74190359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413345008"
"http://webisa.webdatacommons.org/prov/74190359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131914356"
"http://webisa.webdatacommons.org/prov/74190359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2339615"
"http://webisa.webdatacommons.org/prov/74190359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131936537"
"http://webisa.webdatacommons.org/prov/74190359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86322703"
"http://webisa.webdatacommons.org/prov/74190359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21350104"
"http://webisa.webdatacommons.org/prov/74190359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306820780"
"http://webisa.webdatacommons.org/prov/74190359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74190359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74190359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
