"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107899954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107899954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125847
"http://webisa.webdatacommons.org/prov/107899954","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/107899954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107899954","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/107899954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202863821"
"http://webisa.webdatacommons.org/prov/107899954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97365370"
"http://webisa.webdatacommons.org/prov/107899954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90518440"
"http://webisa.webdatacommons.org/prov/107899954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76191149"
"http://webisa.webdatacommons.org/prov/107899954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157209512"
"http://webisa.webdatacommons.org/prov/107899954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210617826"
"http://webisa.webdatacommons.org/prov/107899954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205066471"
"http://webisa.webdatacommons.org/prov/107899954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75446136"
"http://webisa.webdatacommons.org/prov/107899954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/107899954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107899954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
