"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300774431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300774431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256007
"http://webisa.webdatacommons.org/prov/300774431","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/300774431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300774431","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/300774431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370338060"
"http://webisa.webdatacommons.org/prov/300774431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13924370"
"http://webisa.webdatacommons.org/prov/300774431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381770861"
"http://webisa.webdatacommons.org/prov/300774431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309169331"
"http://webisa.webdatacommons.org/prov/300774431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425119165"
"http://webisa.webdatacommons.org/prov/300774431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218172807"
"http://webisa.webdatacommons.org/prov/300774431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425046494"
"http://webisa.webdatacommons.org/prov/300774431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425093454"
"http://webisa.webdatacommons.org/prov/300774431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436025998"
"http://webisa.webdatacommons.org/prov/300774431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424951026"
"http://webisa.webdatacommons.org/prov/300774431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424963345"
"http://webisa.webdatacommons.org/prov/300774431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300774431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
