"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343159316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343159316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3593
"http://webisa.webdatacommons.org/prov/343159316","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/343159316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343159316","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/343159316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199588339"
"http://webisa.webdatacommons.org/prov/343159316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287670354"
"http://webisa.webdatacommons.org/prov/343159316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419606959"
"http://webisa.webdatacommons.org/prov/343159316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123154003"
"http://webisa.webdatacommons.org/prov/343159316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227648628"
"http://webisa.webdatacommons.org/prov/343159316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132057975"
"http://webisa.webdatacommons.org/prov/343159316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97640173"
"http://webisa.webdatacommons.org/prov/343159316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411204381"
"http://webisa.webdatacommons.org/prov/343159316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286816632"
"http://webisa.webdatacommons.org/prov/343159316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57074263"
"http://webisa.webdatacommons.org/prov/343159316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102533896"
"http://webisa.webdatacommons.org/prov/343159316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343159316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
