"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209785087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209785087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36168
"http://webisa.webdatacommons.org/prov/209785087","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209785087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209785087","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/209785087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285946992"
"http://webisa.webdatacommons.org/prov/209785087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350454426"
"http://webisa.webdatacommons.org/prov/209785087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26113280"
"http://webisa.webdatacommons.org/prov/209785087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208490379"
"http://webisa.webdatacommons.org/prov/209785087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49892224"
"http://webisa.webdatacommons.org/prov/209785087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145075187"
"http://webisa.webdatacommons.org/prov/209785087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339427983"
"http://webisa.webdatacommons.org/prov/209785087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85910430"
"http://webisa.webdatacommons.org/prov/209785087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209785087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
