"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39121273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206376
"http://webisa.webdatacommons.org/prov/39121273","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/39121273","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39121273","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359995629"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147852223"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12692679"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324599677"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272914425"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396991432"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103203617"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367904064"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228650050"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409801643"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187016970"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368354903"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146867807"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442227315"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39121273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
