"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132979670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132979670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296698
"http://webisa.webdatacommons.org/prov/132979670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132979670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132979670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132979670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97369794"
"http://webisa.webdatacommons.org/prov/132979670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352561335"
"http://webisa.webdatacommons.org/prov/132979670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176882324"
"http://webisa.webdatacommons.org/prov/132979670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/132979670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
