"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151023118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24326
"http://webisa.webdatacommons.org/prov/151023118","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/151023118","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/151023118","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116290491"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75834562"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262147789"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222924767"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98416835"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102570280"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148142621"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326257166"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76925260"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223016417"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364466653"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60220174"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/151023118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
