"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407788039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407788039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144963
"http://webisa.webdatacommons.org/prov/407788039","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407788039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407788039","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/407788039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285861089"
"http://webisa.webdatacommons.org/prov/407788039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359719230"
"http://webisa.webdatacommons.org/prov/407788039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117898282"
"http://webisa.webdatacommons.org/prov/407788039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407788039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
