"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201528448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343239
"http://webisa.webdatacommons.org/prov/201528448","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/201528448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201528448","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133709726"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196088583"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44143522"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133648058"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214459093"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196190448"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9958629"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426633752"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4789062"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9839226"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165592034"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201528448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
