"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16595270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16595270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167558
"http://webisa.webdatacommons.org/prov/16595270","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16595270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16595270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16595270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163179238"
"http://webisa.webdatacommons.org/prov/16595270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394506215"
"http://webisa.webdatacommons.org/prov/16595270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385578276"
"http://webisa.webdatacommons.org/prov/16595270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/16595270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/16595270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
