"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39856219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39856219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148523
"http://webisa.webdatacommons.org/prov/39856219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39856219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39856219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39856219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60655058"
"http://webisa.webdatacommons.org/prov/39856219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244884559"
"http://webisa.webdatacommons.org/prov/39856219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136845683"
"http://webisa.webdatacommons.org/prov/39856219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39856219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39856219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
