"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236101870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236101870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158949
"http://webisa.webdatacommons.org/prov/236101870","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236101870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236101870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236101870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262786473"
"http://webisa.webdatacommons.org/prov/236101870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400266530"
"http://webisa.webdatacommons.org/prov/236101870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435939076"
"http://webisa.webdatacommons.org/prov/236101870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314708752"
"http://webisa.webdatacommons.org/prov/236101870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363937163"
"http://webisa.webdatacommons.org/prov/236101870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236101870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
