"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508476813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508476813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132265
"http://webisa.webdatacommons.org/prov/508476813","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/508476813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508476813","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/508476813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119892073"
"http://webisa.webdatacommons.org/prov/508476813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191280931"
"http://webisa.webdatacommons.org/prov/508476813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7409117"
"http://webisa.webdatacommons.org/prov/508476813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290476303"
"http://webisa.webdatacommons.org/prov/508476813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425442403"
"http://webisa.webdatacommons.org/prov/508476813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399028065"
"http://webisa.webdatacommons.org/prov/508476813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391546246"
"http://webisa.webdatacommons.org/prov/508476813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217984252"
"http://webisa.webdatacommons.org/prov/508476813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162901067"
"http://webisa.webdatacommons.org/prov/508476813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366216824"
"http://webisa.webdatacommons.org/prov/508476813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508476813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
