"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310742333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310742333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242847
"http://webisa.webdatacommons.org/prov/310742333","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310742333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310742333","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310742333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230620302"
"http://webisa.webdatacommons.org/prov/310742333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210881003"
"http://webisa.webdatacommons.org/prov/310742333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50315564"
"http://webisa.webdatacommons.org/prov/310742333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261966713"
"http://webisa.webdatacommons.org/prov/310742333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83434058"
"http://webisa.webdatacommons.org/prov/310742333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310742333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310742333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
