"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330987145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330987145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266703
"http://webisa.webdatacommons.org/prov/330987145","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/330987145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330987145","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/330987145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219312129"
"http://webisa.webdatacommons.org/prov/330987145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226592152"
"http://webisa.webdatacommons.org/prov/330987145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8475721"
"http://webisa.webdatacommons.org/prov/330987145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125727955"
"http://webisa.webdatacommons.org/prov/330987145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218846289"
"http://webisa.webdatacommons.org/prov/330987145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447201003"
"http://webisa.webdatacommons.org/prov/330987145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351818096"
"http://webisa.webdatacommons.org/prov/330987145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296565972"
"http://webisa.webdatacommons.org/prov/330987145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102616933"
"http://webisa.webdatacommons.org/prov/330987145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50553106"
"http://webisa.webdatacommons.org/prov/330987145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330987145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
