"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4336461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4336461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22754
"http://webisa.webdatacommons.org/prov/4336461","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4336461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4336461","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4336461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233034271"
"http://webisa.webdatacommons.org/prov/4336461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348764908"
"http://webisa.webdatacommons.org/prov/4336461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355611838"
"http://webisa.webdatacommons.org/prov/4336461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397117535"
"http://webisa.webdatacommons.org/prov/4336461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4336461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
