"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46865932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575053
"http://webisa.webdatacommons.org/prov/46865932","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/46865932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46865932","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449152457"
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358008809"
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103470376"
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190004759"
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275118777"
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62043706"
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50590780"
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76393481"
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256419612"
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86959481"
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46865932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
