"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90832476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893969
"http://webisa.webdatacommons.org/prov/90832476","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/90832476","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/90832476","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321042222"
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260649914"
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370874583"
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79813482"
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120063876"
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112338799"
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199171286"
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121648282"
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90832476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
