"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381588673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381588673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128458
"http://webisa.webdatacommons.org/prov/381588673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381588673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381588673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381588673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83785393"
"http://webisa.webdatacommons.org/prov/381588673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234037030"
"http://webisa.webdatacommons.org/prov/381588673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344855901"
"http://webisa.webdatacommons.org/prov/381588673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116509670"
"http://webisa.webdatacommons.org/prov/381588673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381588673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/381588673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
