"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38341357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38341357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377407
"http://webisa.webdatacommons.org/prov/38341357","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38341357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38341357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38341357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195026342"
"http://webisa.webdatacommons.org/prov/38341357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388206065"
"http://webisa.webdatacommons.org/prov/38341357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357272056"
"http://webisa.webdatacommons.org/prov/38341357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234137692"
"http://webisa.webdatacommons.org/prov/38341357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38341357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38341357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
