"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385680474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385680474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1912
"http://webisa.webdatacommons.org/prov/385680474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385680474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385680474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385680474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80467851"
"http://webisa.webdatacommons.org/prov/385680474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156627907"
"http://webisa.webdatacommons.org/prov/385680474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454685122"
"http://webisa.webdatacommons.org/prov/385680474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/385680474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
